Device: OPPO CPH2185; eSense app version: 5.6.4; android version: 10;
DESCRIPTION;VALUE
RECORDING NAME;Recording-30062022-185322;;
DATE (HH:MM:SS);30.06.22 18:53:22;;
TIME (HH:MM:SS);00:03:39;;
Red thermometer;1;;
Orange thermometer;0;;
Yellow thermometer;26;;
Green thermometer;32;;
TIME INCREASE (HH:MM:SS);00:01:32;;
TIME STEADY (HH:MM:SS);00:00:44;;
TIME DECREASE (HH:MM:SS);00:01:22;;
STARS;3;;
STARS WITH RIBBON;0;;
;;;
STATISTICS;;;
SECOND;CELSIUS;TIMESTAMP;MARKER
0.0;32.03;18:53:22:687;
0.2;32.04;18:53:22:887;
0.4;32.03;18:53:23:087;
0.6;32.03;18:53:23:287;
0.8;32.04;18:53:23:487;
1.0;32.03;18:53:23:687;
1.2;32.03;18:53:23:887;
1.4;32.03;18:53:24:087;
1.6;32.03;18:53:24:287;
1.8;32.03;18:53:24:487;
2.0;32.03;18:53:24:687;
2.2;32.03;18:53:24:887;
2.4;32.03;18:53:25:087;
2.6;32.03;18:53:25:287;
2.8;32.03;18:53:25:487;
3.0;32.03;18:53:25:687;
3.2;32.03;18:53:25:887;
3.4;32.03;18:53:26:087;
3.6;32.03;18:53:26:287;
3.8;32.03;18:53:26:487;
4.0;32.03;18:53:26:687;
4.2;32.02;18:53:26:887;
4.4;32.02;18:53:27:087;
4.6;32.02;18:53:27:287;
4.8;32.02;18:53:27:487;
5.0;32.03;18:53:27:687;
5.2;32.02;18:53:27:887;
5.4;32.03;18:53:28:087;
5.6;32.03;18:53:28:287;
5.8;32.02;18:53:28:487;
6.0;32.02;18:53:28:687;
6.2;32.03;18:53:28:887;
6.4;32.03;18:53:29:087;
6.6;32.02;18:53:29:287;
6.8;32.02;18:53:29:487;
7.0;32.03;18:53:29:687;
7.2;32.02;18:53:29:887;
7.4;32.02;18:53:30:087;
7.6;32.02;18:53:30:287;
7.8;32.02;18:53:30:487;
8.0;32.02;18:53:30:687;
8.2;32.03;18:53:30:887;
8.4;32.03;18:53:31:087;
8.6;32.03;18:53:31:287;
8.8;32.03;18:53:31:487;
9.0;32.03;18:53:31:687;
9.2;32.03;18:53:31:887;
9.4;32.03;18:53:32:087;
9.6;32.03;18:53:32:287;
9.8;32.03;18:53:32:487;
10.0;32.03;18:53:32:687;
10.2;32.03;18:53:32:887;
10.4;32.03;18:53:33:087;
10.6;32.03;18:53:33:287;
10.8;32.03;18:53:33:487;
11.0;32.03;18:53:33:687;
11.2;32.03;18:53:33:887;
11.4;32.03;18:53:34:087;
11.6;32.04;18:53:34:287;
11.8;32.04;18:53:34:487;
12.0;32.04;18:53:34:687;
12.2;32.05;18:53:34:887;
12.4;32.05;18:53:35:087;
12.6;32.04;18:53:35:287;
12.8;32.04;18:53:35:487;
13.0;32.04;18:53:35:687;
13.2;32.04;18:53:35:887;
13.4;32.04;18:53:36:087;
13.6;32.04;18:53:36:287;
13.8;32.05;18:53:36:487;
14.0;32.05;18:53:36:687;
14.2;32.05;18:53:36:887;
14.4;32.05;18:53:37:087;
14.6;32.05;18:53:37:287;
14.8;32.05;18:53:37:487;
15.0;32.05;18:53:37:687;
15.2;32.05;18:53:37:887;
15.4;32.05;18:53:38:087;Close eyes
15.6;32.05;18:53:38:287;
15.8;32.05;18:53:38:487;
16.0;32.05;18:53:38:687;
16.2;32.05;18:53:38:887;
16.4;32.05;18:53:39:087;
16.6;32.05;18:53:39:287;
16.8;32.05;18:53:39:487;
17.0;32.05;18:53:39:687;
17.2;32.05;18:53:39:887;
17.4;32.06;18:53:40:087;
17.6;32.06;18:53:40:287;
17.8;32.06;18:53:40:487;
18.0;32.06;18:53:40:687;
18.2;32.06;18:53:40:887;
18.4;32.06;18:53:41:087;
18.6;32.06;18:53:41:287;
18.8;32.06;18:53:41:487;
19.0;32.06;18:53:41:687;
19.2;32.06;18:53:41:887;
19.4;32.06;18:53:42:087;
19.6;32.07;18:53:42:287;
19.8;32.07;18:53:42:487;
20.0;32.07;18:53:42:687;
20.2;32.07;18:53:42:887;
20.4;32.07;18:53:43:087;
20.6;32.07;18:53:43:287;
20.8;32.07;18:53:43:487;
21.0;32.07;18:53:43:687;
21.2;32.07;18:53:43:887;
21.4;32.07;18:53:44:087;
21.6;32.07;18:53:44:287;
21.8;32.07;18:53:44:487;
22.0;32.08;18:53:44:687;
22.2;32.08;18:53:44:887;
22.4;32.08;18:53:45:087;
22.6;32.08;18:53:45:287;
22.8;32.07;18:53:45:487;
23.0;32.07;18:53:45:687;
23.2;32.07;18:53:45:887;
23.4;32.08;18:53:46:087;
23.6;32.08;18:53:46:287;
23.8;32.08;18:53:46:487;
24.0;32.08;18:53:46:687;
24.2;32.08;18:53:46:887;
24.4;32.08;18:53:47:087;
24.6;32.08;18:53:47:287;
24.8;32.08;18:53:47:487;
25.0;32.08;18:53:47:687;
25.2;32.08;18:53:47:887;
25.4;32.08;18:53:48:087;
25.6;32.09;18:53:48:287;
25.8;32.09;18:53:48:487;
26.0;32.09;18:53:48:687;
26.2;32.08;18:53:48:887;
26.4;32.08;18:53:49:087;
26.6;32.08;18:53:49:287;
26.8;32.09;18:53:49:487;
27.0;32.09;18:53:49:687;
27.2;32.09;18:53:49:887;
27.4;32.09;18:53:50:087;
27.6;32.09;18:53:50:287;
27.8;32.09;18:53:50:487;
28.0;32.09;18:53:50:687;
28.2;32.09;18:53:50:887;
28.4;32.09;18:53:51:087;
28.6;32.10;18:53:51:287;
28.8;32.10;18:53:51:487;
29.0;32.10;18:53:51:687;
