Device: OPPO CPH2185; eSense app version: 5.2.0; android version: 10;
BESCHREIBUNG;WERT
NAME MESSUNG;Respiration-30062022-230257;;;;;;
DATUM (SS:MM:SS);30.06.22 23:02:57;;;;;;
ZEIT (SS:MM:SS);00:03:42;;;;;;
DURCHSCHNITTLICHER ATEMZUG PRO MINUTE;10.76;;;;;;
DURCHSCHNITT GLEICHMÄßIGKEIT;89.11 %;;;;;;
ATEMHILFE KOHÄRENZ 0-30%;0.00 %;;;;;;
ATEMHILFE KOHÄRENZ 30-70%;100.00 %;;;;;;
ATEMHILFE KOHÄRENZ 70-100%;0.00 %;;;;;;
ATEMZÜGE PRO MINUTE 3-6;5.26 %;;;;;;
ATEMZÜGE PRO MINUTE 6-9;7.02 %;;;;;;
ATEMZÜGE PRO MINUTE 9-12;85.96 %;;;;;;
ATEMZÜGE PRO MINUTE >12;1.75 %;;;;;;
ROTE LUNGEN;3;;;;;;
ORANGE LUNGEN;1;;;;;;
GELB LUNGEN;19;;;;;;
GRÜNE LUNGEN;30;;;;;;
STERNE;1;;;;;;
STERNE MIT SCHWEIF;0;;;;;;
;;;;;;;
STATISTIK;;;;;;;
SEKUNDE;RA;BERECHNETE RA;ATEM PRO MINUTE;KOHÄRENZ;GLEICHMÄßIGKEIT;ZEITSTEMPEL;MARKIERUNG
0.0;156.80;0.00;0.00;52.77;100.00;23:02:57:041;
0.2;156.40;0.00;0.00;52.77;100.00;23:02:57:241;
0.4;156.80;0.00;0.00;52.77;100.00;23:02:57:441;
0.6;160.90;0.00;0.00;52.77;100.00;23:02:57:641;
0.8;175.40;0.00;0.00;52.77;100.00;23:02:57:841;
1.0;175.40;0.00;0.00;52.77;100.00;23:02:58:041;
1.2;201.80;0.00;0.00;52.77;100.00;23:02:58:241;
1.4;211.40;18.45;0.00;52.77;100.00;23:02:58:441;
1.6;222.70;35.36;0.00;52.77;100.00;23:02:58:641;
1.8;230.20;43.66;0.00;52.77;100.00;23:02:58:841;
2.0;230.60;58.82;0.00;52.77;100.00;23:02:59:041;
2.2;230.60;63.40;0.00;52.77;100.00;23:02:59:241;
2.4;227.00;66.71;0.00;52.77;100.00;23:02:59:441;
2.6;214.60;71.03;0.00;52.77;100.00;23:02:59:641;
2.8;197.50;76.73;0.00;52.77;100.00;23:02:59:841;
3.0;181.50;82.16;0.00;52.77;100.00;23:03:00:041;
3.2;159.40;86.49;0.00;52.77;100.00;23:03:00:241;
3.4;149.60;89.88;0.00;52.77;100.00;23:03:00:441;
3.6;149.60;92.98;0.00;52.77;100.00;23:03:00:641;
3.8;134.80;94.36;0.00;52.77;100.00;23:03:00:841;
4.0;134.90;94.72;0.00;52.77;100.00;23:03:01:041;
4.2;138.10;94.97;0.00;52.77;100.00;23:03:01:241;
4.4;162.90;95.52;0.00;52.77;100.00;23:03:01:441;
4.6;178.30;95.86;0.00;52.77;100.00;23:03:01:641;
4.8;178.30;95.21;0.00;52.77;100.00;23:03:01:841;
5.0;195.80;94.01;0.00;52.77;100.00;23:03:02:041;
5.2;210.10;92.23;0.00;52.77;100.00;23:03:02:241;
5.4;217.60;89.87;0.00;52.77;100.00;23:03:02:441;
5.6;226.20;86.94;0.00;52.77;100.00;23:03:02:641;
5.8;228.95;81.70;0.00;52.77;100.00;23:03:02:841;
6.0;231.70;76.69;0.00;52.77;100.00;23:03:03:041;
6.2;231.50;71.92;0.00;52.77;100.00;23:03:03:241;
